1;2024;DIJFP;0,0025;0,0044;0,0074;0,0074;0,0112;0,0207;0,0412;0,0586;0,0675;0,0724;0,0877;0,1026;0,1094;0,1135;0,1043;0,0769;0,0448;0,0233;0,0158;0,019;0,0067;0,0019;0,0005;0,0002
1;2024;JOHV;0;0,0034;0,0113;0,0359;0,1145;0,1144;0,033;0,0326;0,0534;0,057;0,0431;0,0465;0,0652;0,107;0,13;0,0821;0,0364;0,015;0,0092;0,006;0,0032;0,0006;0;0
1;2024;JOVS;0,0003;0,0035;0,012;0,0286;0,0882;0,0881;0,0324;0,0359;0,055;0,0584;0,0539;0,0603;0,0776;0,119;0,1305;0,0772;0,037;0,018;0,011;0,0074;0,0042;0,0011;0,0004;0
1;2024;SA;0,0003;0,0021;0,0053;0,0091;0,015;0,0228;0,0381;0,0525;0,064;0,0693;0,0835;0,1014;0,1086;0,1088;0,1092;0,0854;0,0499;0,026;0,0154;0,0174;0,0105;0,0038;0,0012;0
2;2024;DIJFP;0,0005;0,0023;0,0057;0,007;0,0123;0,0239;0,0389;0,0556;0,0701;0,0793;0,0904;0,1069;0,119;0,1168;0,1046;0,074;0,0413;0,0209;0,0148;0,0095;0,0049;0,0011;0,0002;0,0001
2;2024;JOHV;0;0,0032;0,0111;0,0386;0,1172;0,112;0,0314;0,0319;0,0528;0,0552;0,0417;0,0451;0,0637;0,1082;0,1293;0,083;0,0372;0,016;0,011;0,0071;0,0033;0,001;0,0004;0
2;2024;JOVS;0;0,0031;0,0102;0,0322;0,1054;0,1063;0,0316;0,0333;0,0536;0,0574;0,0465;0,052;0,0689;0,1125;0,1304;0,0822;0,0369;0,016;0,0099;0,0065;0,0035;0,0013;0,0003;0
2;2024;SA;0,0004;0,0024;0,006;0,0109;0,0179;0,0258;0,0413;0,0545;0,0659;0,072;0,0855;0,0983;0,1058;0,1098;0,0994;0,0792;0,0498;0,0256;0,0171;0,0179;0,0101;0,0036;0,0013;0
3;2024;DIJFP;0,0004;0,0023;0,0063;0,0079;0,0137;0,0269;0,043;0,0576;0,0657;0,0719;0,0861;0,1021;0,1135;0,1053;0,0931;0,0739;0,0572;0,0256;0,0198;0,0193;0,0065;0,0018;0,0004;0
3;2024;JOHV;0;0,0032;0,0117;0,0396;0,1182;0,1087;0,0318;0,0332;0,0548;0,0567;0,0423;0,0468;0,0669;0,113;0,1238;0,0765;0,035;0,016;0,0109;0,0072;0,0031;0,0005;0,0001;0
3;2024;SA;0;0,0022;0,006;0,0113;0,0191;0,0283;0,0418;0,0544;0,0669;0,0712;0,0799;0,0929;0,1113;0,1037;0,099;0,0793;0,0454;0,0254;0,021;0,0242;0,0114;0,0038;0,0007;0,0003
